"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/180839728","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/180839728","http://webisa.webdatacommons.org/ontology#hasConfidence",0.248964
"http://webisa.webdatacommons.org/prov/180839728","http://webisa.webdatacommons.org/ontology#hasFrequency",30
"http://webisa.webdatacommons.org/prov/180839728","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/180839728","http://webisa.webdatacommons.org/ontology#hasPldSpread",26
"http://webisa.webdatacommons.org/prov/180839728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257136115"
"http://webisa.webdatacommons.org/prov/180839728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275950200"
"http://webisa.webdatacommons.org/prov/180839728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77198204"
"http://webisa.webdatacommons.org/prov/180839728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431741383"
"http://webisa.webdatacommons.org/prov/180839728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431784177"
"http://webisa.webdatacommons.org/prov/180839728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187107393"
"http://webisa.webdatacommons.org/prov/180839728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190502475"
"http://webisa.webdatacommons.org/prov/180839728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406702186"
"http://webisa.webdatacommons.org/prov/180839728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153308412"
"http://webisa.webdatacommons.org/prov/180839728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315124117"
"http://webisa.webdatacommons.org/prov/180839728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378465805"
"http://webisa.webdatacommons.org/prov/180839728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292229204"
"http://webisa.webdatacommons.org/prov/180839728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454064766"
"http://webisa.webdatacommons.org/prov/180839728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141865791"
"http://webisa.webdatacommons.org/prov/180839728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12330520"
"http://webisa.webdatacommons.org/prov/180839728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402408068"
"http://webisa.webdatacommons.org/prov/180839728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410249712"
"http://webisa.webdatacommons.org/prov/180839728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420251557"
"http://webisa.webdatacommons.org/prov/180839728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200729744"
"http://webisa.webdatacommons.org/prov/180839728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168025083"
"http://webisa.webdatacommons.org/prov/180839728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254166922"
"http://webisa.webdatacommons.org/prov/180839728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421907808"
"http://webisa.webdatacommons.org/prov/180839728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388959052"
"http://webisa.webdatacommons.org/prov/180839728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343046552"
"http://webisa.webdatacommons.org/prov/180839728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431196037"
"http://webisa.webdatacommons.org/prov/180839728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376102026"
"http://webisa.webdatacommons.org/prov/180839728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451363519"
"http://webisa.webdatacommons.org/prov/180839728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36072360"
"http://webisa.webdatacommons.org/prov/180839728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17064232"
"http://webisa.webdatacommons.org/prov/180839728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259120033"
"http://webisa.webdatacommons.org/prov/180839728","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/180839728","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/180839728","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/180839728","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
