"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/146169916","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/146169916","http://webisa.webdatacommons.org/ontology#hasConfidence",0.431047
"http://webisa.webdatacommons.org/prov/146169916","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/146169916","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/146169916","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/146169916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76521109"
"http://webisa.webdatacommons.org/prov/146169916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236445535"
"http://webisa.webdatacommons.org/prov/146169916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28239511"
"http://webisa.webdatacommons.org/prov/146169916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454119744"
"http://webisa.webdatacommons.org/prov/146169916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104867322"
"http://webisa.webdatacommons.org/prov/146169916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278915698"
"http://webisa.webdatacommons.org/prov/146169916","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/146169916","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/146169916","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/146169916","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
