"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/28733329","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/28733329","http://webisa.webdatacommons.org/ontology#hasConfidence",0.236344
"http://webisa.webdatacommons.org/prov/28733329","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/28733329","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/28733329","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/28733329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20834184"
"http://webisa.webdatacommons.org/prov/28733329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319702283"
"http://webisa.webdatacommons.org/prov/28733329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65920566"
"http://webisa.webdatacommons.org/prov/28733329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449631805"
"http://webisa.webdatacommons.org/prov/28733329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106042450"
"http://webisa.webdatacommons.org/prov/28733329","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/28733329","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/28733329","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
