"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/58908345","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/58908345","http://webisa.webdatacommons.org/ontology#hasConfidence",0.717425
"http://webisa.webdatacommons.org/prov/58908345","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/58908345","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/58908345","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/58908345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33239882"
"http://webisa.webdatacommons.org/prov/58908345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264468045"
"http://webisa.webdatacommons.org/prov/58908345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33285652"
"http://webisa.webdatacommons.org/prov/58908345","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/58908345","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
