"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/49676875","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/49676875","http://webisa.webdatacommons.org/ontology#hasConfidence",0.310787
"http://webisa.webdatacommons.org/prov/49676875","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/49676875","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/49676875","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/49676875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373029470"
"http://webisa.webdatacommons.org/prov/49676875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65302512"
"http://webisa.webdatacommons.org/prov/49676875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266740015"
"http://webisa.webdatacommons.org/prov/49676875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144441791"
"http://webisa.webdatacommons.org/prov/49676875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267133473"
"http://webisa.webdatacommons.org/prov/49676875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/49676875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/49676875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
