"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/30874350","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/30874350","http://webisa.webdatacommons.org/ontology#hasConfidence",0.62854
"http://webisa.webdatacommons.org/prov/30874350","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/30874350","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/30874350","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/30874350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313512514"
"http://webisa.webdatacommons.org/prov/30874350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172909467"
"http://webisa.webdatacommons.org/prov/30874350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152638498"
"http://webisa.webdatacommons.org/prov/30874350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388673528"
"http://webisa.webdatacommons.org/prov/30874350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420987112"
"http://webisa.webdatacommons.org/prov/30874350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211193607"
"http://webisa.webdatacommons.org/prov/30874350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44297534"
"http://webisa.webdatacommons.org/prov/30874350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331093214"
"http://webisa.webdatacommons.org/prov/30874350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410350252"
"http://webisa.webdatacommons.org/prov/30874350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124451641"
"http://webisa.webdatacommons.org/prov/30874350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178931778"
"http://webisa.webdatacommons.org/prov/30874350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255188776"
"http://webisa.webdatacommons.org/prov/30874350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322703503"
"http://webisa.webdatacommons.org/prov/30874350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/30874350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/30874350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/30874350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
