"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/145729169","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/145729169","http://webisa.webdatacommons.org/ontology#hasConfidence",0.560637
"http://webisa.webdatacommons.org/prov/145729169","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/145729169","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/145729169","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/145729169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75782760"
"http://webisa.webdatacommons.org/prov/145729169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230532478"
"http://webisa.webdatacommons.org/prov/145729169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234800624"
"http://webisa.webdatacommons.org/prov/145729169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155475913"
"http://webisa.webdatacommons.org/prov/145729169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52537926"
"http://webisa.webdatacommons.org/prov/145729169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448700003"
"http://webisa.webdatacommons.org/prov/145729169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5830606"
"http://webisa.webdatacommons.org/prov/145729169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5931319"
"http://webisa.webdatacommons.org/prov/145729169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262893228"
"http://webisa.webdatacommons.org/prov/145729169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439996895"
"http://webisa.webdatacommons.org/prov/145729169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395465788"
"http://webisa.webdatacommons.org/prov/145729169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406339045"
"http://webisa.webdatacommons.org/prov/145729169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415053728"
"http://webisa.webdatacommons.org/prov/145729169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420469632"
"http://webisa.webdatacommons.org/prov/145729169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6031532"
"http://webisa.webdatacommons.org/prov/145729169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189847233"
"http://webisa.webdatacommons.org/prov/145729169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248909503"
"http://webisa.webdatacommons.org/prov/145729169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147192829"
"http://webisa.webdatacommons.org/prov/145729169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/145729169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/145729169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/145729169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
