"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/157816024","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/157816024","http://webisa.webdatacommons.org/ontology#hasConfidence",0.187734
"http://webisa.webdatacommons.org/prov/157816024","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/157816024","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/157816024","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/157816024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145515637"
"http://webisa.webdatacommons.org/prov/157816024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185898925"
"http://webisa.webdatacommons.org/prov/157816024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431234344"
"http://webisa.webdatacommons.org/prov/157816024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30008103"
"http://webisa.webdatacommons.org/prov/157816024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42892480"
"http://webisa.webdatacommons.org/prov/157816024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391469834"
"http://webisa.webdatacommons.org/prov/157816024","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/157816024","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
