"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/292853613","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/292853613","http://webisa.webdatacommons.org/ontology#hasConfidence",0.18326
"http://webisa.webdatacommons.org/prov/292853613","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/292853613","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/292853613","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/292853613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354680379"
"http://webisa.webdatacommons.org/prov/292853613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312497980"
"http://webisa.webdatacommons.org/prov/292853613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141816029"
"http://webisa.webdatacommons.org/prov/292853613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354711413"
"http://webisa.webdatacommons.org/prov/292853613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/292853613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/292853613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
