"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/309214281","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/309214281","http://webisa.webdatacommons.org/ontology#hasConfidence",0.129757
"http://webisa.webdatacommons.org/prov/309214281","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/309214281","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/309214281","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/309214281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177751947"
"http://webisa.webdatacommons.org/prov/309214281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299607202"
"http://webisa.webdatacommons.org/prov/309214281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214556794"
"http://webisa.webdatacommons.org/prov/309214281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59069155"
"http://webisa.webdatacommons.org/prov/309214281","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/309214281","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/309214281","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
