"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/363259014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/363259014","http://webisa.webdatacommons.org/ontology#hasConfidence",0.198088
"http://webisa.webdatacommons.org/prov/363259014","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/363259014","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/363259014","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/363259014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21701331"
"http://webisa.webdatacommons.org/prov/363259014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112978652"
"http://webisa.webdatacommons.org/prov/363259014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156211211"
"http://webisa.webdatacommons.org/prov/363259014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/363259014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
