"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/375336207","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/375336207","http://webisa.webdatacommons.org/ontology#hasConfidence",0.261402
"http://webisa.webdatacommons.org/prov/375336207","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/375336207","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/375336207","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/375336207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218448782"
"http://webisa.webdatacommons.org/prov/375336207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413666580"
"http://webisa.webdatacommons.org/prov/375336207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164149434"
"http://webisa.webdatacommons.org/prov/375336207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164208360"
"http://webisa.webdatacommons.org/prov/375336207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163913284"
"http://webisa.webdatacommons.org/prov/375336207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163923595"
"http://webisa.webdatacommons.org/prov/375336207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/375336207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/375336207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
