"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/202241931","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/202241931","http://webisa.webdatacommons.org/ontology#hasConfidence",0.225035
"http://webisa.webdatacommons.org/prov/202241931","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/202241931","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/202241931","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/202241931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203813533"
"http://webisa.webdatacommons.org/prov/202241931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426147086"
"http://webisa.webdatacommons.org/prov/202241931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50867588"
"http://webisa.webdatacommons.org/prov/202241931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313205310"
"http://webisa.webdatacommons.org/prov/202241931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22644337"
"http://webisa.webdatacommons.org/prov/202241931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/202241931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/202241931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
