"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/46565516","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/46565516","http://webisa.webdatacommons.org/ontology#hasConfidence",0.471476
"http://webisa.webdatacommons.org/prov/46565516","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/46565516","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/46565516","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/46565516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78080358"
"http://webisa.webdatacommons.org/prov/46565516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115986366"
"http://webisa.webdatacommons.org/prov/46565516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448446607"
"http://webisa.webdatacommons.org/prov/46565516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97777082"
"http://webisa.webdatacommons.org/prov/46565516","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/46565516","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/46565516","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/46565516","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
