"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/442086499","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/442086499","http://webisa.webdatacommons.org/ontology#hasConfidence",0.714082
"http://webisa.webdatacommons.org/prov/442086499","http://webisa.webdatacommons.org/ontology#hasFrequency",30
"http://webisa.webdatacommons.org/prov/442086499","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/442086499","http://webisa.webdatacommons.org/ontology#hasPldSpread",28
"http://webisa.webdatacommons.org/prov/442086499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200438736"
"http://webisa.webdatacommons.org/prov/442086499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55292061"
"http://webisa.webdatacommons.org/prov/442086499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126741762"
"http://webisa.webdatacommons.org/prov/442086499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339600542"
"http://webisa.webdatacommons.org/prov/442086499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419403154"
"http://webisa.webdatacommons.org/prov/442086499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409733429"
"http://webisa.webdatacommons.org/prov/442086499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138749912"
"http://webisa.webdatacommons.org/prov/442086499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277397502"
"http://webisa.webdatacommons.org/prov/442086499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338556974"
"http://webisa.webdatacommons.org/prov/442086499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391029302"
"http://webisa.webdatacommons.org/prov/442086499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359989142"
"http://webisa.webdatacommons.org/prov/442086499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311000537"
"http://webisa.webdatacommons.org/prov/442086499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299378491"
"http://webisa.webdatacommons.org/prov/442086499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311007043"
"http://webisa.webdatacommons.org/prov/442086499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452666121"
"http://webisa.webdatacommons.org/prov/442086499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129081226"
"http://webisa.webdatacommons.org/prov/442086499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81936868"
"http://webisa.webdatacommons.org/prov/442086499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80154781"
"http://webisa.webdatacommons.org/prov/442086499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129058362"
"http://webisa.webdatacommons.org/prov/442086499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80192177"
"http://webisa.webdatacommons.org/prov/442086499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198147047"
"http://webisa.webdatacommons.org/prov/442086499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255435124"
"http://webisa.webdatacommons.org/prov/442086499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420718116"
"http://webisa.webdatacommons.org/prov/442086499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54077572"
"http://webisa.webdatacommons.org/prov/442086499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420781018"
"http://webisa.webdatacommons.org/prov/442086499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130882492"
"http://webisa.webdatacommons.org/prov/442086499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298105078"
"http://webisa.webdatacommons.org/prov/442086499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275345727"
"http://webisa.webdatacommons.org/prov/442086499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25790059"
"http://webisa.webdatacommons.org/prov/442086499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168658647"
"http://webisa.webdatacommons.org/prov/442086499","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/442086499","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/442086499","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p14_activity"
"http://webisa.webdatacommons.org/prov/442086499","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/442086499","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
