"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/388861080","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/388861080","http://webisa.webdatacommons.org/ontology#hasConfidence",0.147967
"http://webisa.webdatacommons.org/prov/388861080","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/388861080","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/388861080","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/388861080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323385490"
"http://webisa.webdatacommons.org/prov/388861080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93895563"
"http://webisa.webdatacommons.org/prov/388861080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67956422"
"http://webisa.webdatacommons.org/prov/388861080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117745058"
"http://webisa.webdatacommons.org/prov/388861080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419529795"
"http://webisa.webdatacommons.org/prov/388861080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93839190"
"http://webisa.webdatacommons.org/prov/388861080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194300434"
"http://webisa.webdatacommons.org/prov/388861080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143312925"
"http://webisa.webdatacommons.org/prov/388861080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417544851"
"http://webisa.webdatacommons.org/prov/388861080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19789586"
"http://webisa.webdatacommons.org/prov/388861080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270441158"
"http://webisa.webdatacommons.org/prov/388861080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389826978"
"http://webisa.webdatacommons.org/prov/388861080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/388861080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/388861080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/388861080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
