"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/377307753","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/377307753","http://webisa.webdatacommons.org/ontology#hasConfidence",0.478448
"http://webisa.webdatacommons.org/prov/377307753","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/377307753","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/377307753","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/377307753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236933371"
"http://webisa.webdatacommons.org/prov/377307753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205044984"
"http://webisa.webdatacommons.org/prov/377307753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82192329"
"http://webisa.webdatacommons.org/prov/377307753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244152635"
"http://webisa.webdatacommons.org/prov/377307753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15707522"
"http://webisa.webdatacommons.org/prov/377307753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/377307753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
