"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/292355357","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/292355357","http://webisa.webdatacommons.org/ontology#hasConfidence",0.755548
"http://webisa.webdatacommons.org/prov/292355357","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/292355357","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/292355357","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/292355357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256522161"
"http://webisa.webdatacommons.org/prov/292355357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256526954"
"http://webisa.webdatacommons.org/prov/292355357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196482633"
"http://webisa.webdatacommons.org/prov/292355357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171686771"
"http://webisa.webdatacommons.org/prov/292355357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338628243"
"http://webisa.webdatacommons.org/prov/292355357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302342695"
"http://webisa.webdatacommons.org/prov/292355357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342394199"
"http://webisa.webdatacommons.org/prov/292355357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358698837"
"http://webisa.webdatacommons.org/prov/292355357","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/292355357","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/292355357","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/292355357","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
