"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/193858793","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/193858793","http://webisa.webdatacommons.org/ontology#hasConfidence",0.114764
"http://webisa.webdatacommons.org/prov/193858793","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/193858793","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/193858793","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/193858793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84757115"
"http://webisa.webdatacommons.org/prov/193858793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267200498"
"http://webisa.webdatacommons.org/prov/193858793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419884789"
"http://webisa.webdatacommons.org/prov/193858793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84814468"
"http://webisa.webdatacommons.org/prov/193858793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84837451"
"http://webisa.webdatacommons.org/prov/193858793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54002217"
"http://webisa.webdatacommons.org/prov/193858793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446584761"
"http://webisa.webdatacommons.org/prov/193858793","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/193858793","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/193858793","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
