"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/418030655","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/418030655","http://webisa.webdatacommons.org/ontology#hasConfidence",0.375254
"http://webisa.webdatacommons.org/prov/418030655","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/418030655","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/418030655","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/418030655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254004486"
"http://webisa.webdatacommons.org/prov/418030655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378643408"
"http://webisa.webdatacommons.org/prov/418030655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326778965"
"http://webisa.webdatacommons.org/prov/418030655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244989531"
"http://webisa.webdatacommons.org/prov/418030655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455441242"
"http://webisa.webdatacommons.org/prov/418030655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455505279"
"http://webisa.webdatacommons.org/prov/418030655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254310293"
"http://webisa.webdatacommons.org/prov/418030655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198684052"
"http://webisa.webdatacommons.org/prov/418030655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288122810"
"http://webisa.webdatacommons.org/prov/418030655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112224206"
"http://webisa.webdatacommons.org/prov/418030655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379309471"
"http://webisa.webdatacommons.org/prov/418030655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4704150"
"http://webisa.webdatacommons.org/prov/418030655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346647484"
"http://webisa.webdatacommons.org/prov/418030655","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/418030655","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
