"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/304939784","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/304939784","http://webisa.webdatacommons.org/ontology#hasConfidence",0.409314
"http://webisa.webdatacommons.org/prov/304939784","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/304939784","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/304939784","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/304939784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42631483"
"http://webisa.webdatacommons.org/prov/304939784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265876476"
"http://webisa.webdatacommons.org/prov/304939784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264840287"
"http://webisa.webdatacommons.org/prov/304939784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441895569"
"http://webisa.webdatacommons.org/prov/304939784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/304939784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
