"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/278318086","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/278318086","http://webisa.webdatacommons.org/ontology#hasConfidence",0.154282
"http://webisa.webdatacommons.org/prov/278318086","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/278318086","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/278318086","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/278318086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376715527"
"http://webisa.webdatacommons.org/prov/278318086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376715528"
"http://webisa.webdatacommons.org/prov/278318086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376685027"
"http://webisa.webdatacommons.org/prov/278318086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376685028"
"http://webisa.webdatacommons.org/prov/278318086","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/278318086","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
