"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/460723691","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/460723691","http://webisa.webdatacommons.org/ontology#hasConfidence",0.202972
"http://webisa.webdatacommons.org/prov/460723691","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/460723691","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/460723691","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/460723691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72253434"
"http://webisa.webdatacommons.org/prov/460723691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178371164"
"http://webisa.webdatacommons.org/prov/460723691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368242598"
"http://webisa.webdatacommons.org/prov/460723691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351150121"
"http://webisa.webdatacommons.org/prov/460723691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135363617"
"http://webisa.webdatacommons.org/prov/460723691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21915143"
"http://webisa.webdatacommons.org/prov/460723691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94182048"
"http://webisa.webdatacommons.org/prov/460723691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268698428"
"http://webisa.webdatacommons.org/prov/460723691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/460723691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/460723691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
