"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/420595228","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/420595228","http://webisa.webdatacommons.org/ontology#hasConfidence",0.187761
"http://webisa.webdatacommons.org/prov/420595228","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/420595228","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/420595228","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/420595228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188894806"
"http://webisa.webdatacommons.org/prov/420595228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387532547"
"http://webisa.webdatacommons.org/prov/420595228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403205465"
"http://webisa.webdatacommons.org/prov/420595228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313344774"
"http://webisa.webdatacommons.org/prov/420595228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128596423"
"http://webisa.webdatacommons.org/prov/420595228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347302169"
"http://webisa.webdatacommons.org/prov/420595228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291509214"
"http://webisa.webdatacommons.org/prov/420595228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402015028"
"http://webisa.webdatacommons.org/prov/420595228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446823496"
"http://webisa.webdatacommons.org/prov/420595228","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/420595228","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/420595228","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/420595228","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
