"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/442681264","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/442681264","http://webisa.webdatacommons.org/ontology#hasConfidence",0.167395
"http://webisa.webdatacommons.org/prov/442681264","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/442681264","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/442681264","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/442681264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307549610"
"http://webisa.webdatacommons.org/prov/442681264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410447346"
"http://webisa.webdatacommons.org/prov/442681264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46942471"
"http://webisa.webdatacommons.org/prov/442681264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211893537"
"http://webisa.webdatacommons.org/prov/442681264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312426169"
"http://webisa.webdatacommons.org/prov/442681264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382903501"
"http://webisa.webdatacommons.org/prov/442681264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103869551"
"http://webisa.webdatacommons.org/prov/442681264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/442681264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/442681264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/442681264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/442681264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/442681264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/442681264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
