"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/227317525","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/227317525","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0889604
"http://webisa.webdatacommons.org/prov/227317525","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/227317525","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/227317525","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/227317525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366476489"
"http://webisa.webdatacommons.org/prov/227317525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303996034"
"http://webisa.webdatacommons.org/prov/227317525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366369114"
"http://webisa.webdatacommons.org/prov/227317525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/227317525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
