"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/192775097","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/192775097","http://webisa.webdatacommons.org/ontology#hasConfidence",0.456935
"http://webisa.webdatacommons.org/prov/192775097","http://webisa.webdatacommons.org/ontology#hasFrequency",31
"http://webisa.webdatacommons.org/prov/192775097","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/192775097","http://webisa.webdatacommons.org/ontology#hasPldSpread",29
"http://webisa.webdatacommons.org/prov/192775097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315533050"
"http://webisa.webdatacommons.org/prov/192775097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435936039"
"http://webisa.webdatacommons.org/prov/192775097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319013189"
"http://webisa.webdatacommons.org/prov/192775097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126733379"
"http://webisa.webdatacommons.org/prov/192775097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110941238"
"http://webisa.webdatacommons.org/prov/192775097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255535455"
"http://webisa.webdatacommons.org/prov/192775097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349434474"
"http://webisa.webdatacommons.org/prov/192775097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434571442"
"http://webisa.webdatacommons.org/prov/192775097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314946225"
"http://webisa.webdatacommons.org/prov/192775097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295848590"
"http://webisa.webdatacommons.org/prov/192775097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52751410"
"http://webisa.webdatacommons.org/prov/192775097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153507872"
"http://webisa.webdatacommons.org/prov/192775097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141497679"
"http://webisa.webdatacommons.org/prov/192775097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238985723"
"http://webisa.webdatacommons.org/prov/192775097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184390115"
"http://webisa.webdatacommons.org/prov/192775097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155452304"
"http://webisa.webdatacommons.org/prov/192775097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20369512"
"http://webisa.webdatacommons.org/prov/192775097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446235682"
"http://webisa.webdatacommons.org/prov/192775097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7570173"
"http://webisa.webdatacommons.org/prov/192775097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446268633"
"http://webisa.webdatacommons.org/prov/192775097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105682791"
"http://webisa.webdatacommons.org/prov/192775097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93144864"
"http://webisa.webdatacommons.org/prov/192775097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351833213"
"http://webisa.webdatacommons.org/prov/192775097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244286463"
"http://webisa.webdatacommons.org/prov/192775097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126957810"
"http://webisa.webdatacommons.org/prov/192775097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150681685"
"http://webisa.webdatacommons.org/prov/192775097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298650119"
"http://webisa.webdatacommons.org/prov/192775097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107439733"
"http://webisa.webdatacommons.org/prov/192775097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101210972"
"http://webisa.webdatacommons.org/prov/192775097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132568168"
"http://webisa.webdatacommons.org/prov/192775097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274579315"
"http://webisa.webdatacommons.org/prov/192775097","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/192775097","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/192775097","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/192775097","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/192775097","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
