"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/458468560","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/458468560","http://webisa.webdatacommons.org/ontology#hasConfidence",0.525105
"http://webisa.webdatacommons.org/prov/458468560","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/458468560","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/458468560","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/458468560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226535876"
"http://webisa.webdatacommons.org/prov/458468560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283747938"
"http://webisa.webdatacommons.org/prov/458468560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360187376"
"http://webisa.webdatacommons.org/prov/458468560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48684446"
"http://webisa.webdatacommons.org/prov/458468560","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/458468560","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/458468560","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/458468560","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
