"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/173501335","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/173501335","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0537848
"http://webisa.webdatacommons.org/prov/173501335","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/173501335","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/173501335","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/173501335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131804492"
"http://webisa.webdatacommons.org/prov/173501335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224917695"
"http://webisa.webdatacommons.org/prov/173501335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369145242"
"http://webisa.webdatacommons.org/prov/173501335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/173501335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/173501335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
