"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/183477266","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/183477266","http://webisa.webdatacommons.org/ontology#hasConfidence",0.145472
"http://webisa.webdatacommons.org/prov/183477266","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/183477266","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/183477266","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/183477266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328299688"
"http://webisa.webdatacommons.org/prov/183477266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250964426"
"http://webisa.webdatacommons.org/prov/183477266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363942152"
"http://webisa.webdatacommons.org/prov/183477266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320330475"
"http://webisa.webdatacommons.org/prov/183477266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58550334"
"http://webisa.webdatacommons.org/prov/183477266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64752107"
"http://webisa.webdatacommons.org/prov/183477266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/183477266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/183477266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/183477266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/183477266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
