"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/268618432","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/268618432","http://webisa.webdatacommons.org/ontology#hasConfidence",0.298809
"http://webisa.webdatacommons.org/prov/268618432","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/268618432","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/268618432","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/268618432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416904634"
"http://webisa.webdatacommons.org/prov/268618432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395712207"
"http://webisa.webdatacommons.org/prov/268618432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298700280"
"http://webisa.webdatacommons.org/prov/268618432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386696474"
"http://webisa.webdatacommons.org/prov/268618432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58468532"
"http://webisa.webdatacommons.org/prov/268618432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6544208"
"http://webisa.webdatacommons.org/prov/268618432","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/268618432","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/268618432","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/268618432","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
