"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/296847742","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/296847742","http://webisa.webdatacommons.org/ontology#hasConfidence",0.244939
"http://webisa.webdatacommons.org/prov/296847742","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/296847742","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/296847742","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/296847742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231568203"
"http://webisa.webdatacommons.org/prov/296847742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213595921"
"http://webisa.webdatacommons.org/prov/296847742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354784573"
"http://webisa.webdatacommons.org/prov/296847742","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/296847742","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/296847742","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
