"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/112391814","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/112391814","http://webisa.webdatacommons.org/ontology#hasConfidence",0.739788
"http://webisa.webdatacommons.org/prov/112391814","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/112391814","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/112391814","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/112391814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424067637"
"http://webisa.webdatacommons.org/prov/112391814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92425858"
"http://webisa.webdatacommons.org/prov/112391814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55293755"
"http://webisa.webdatacommons.org/prov/112391814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24074652"
"http://webisa.webdatacommons.org/prov/112391814","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/112391814","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
