"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/138164488","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/138164488","http://webisa.webdatacommons.org/ontology#hasConfidence",0.205028
"http://webisa.webdatacommons.org/prov/138164488","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/138164488","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/138164488","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/138164488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48786149"
"http://webisa.webdatacommons.org/prov/138164488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94001794"
"http://webisa.webdatacommons.org/prov/138164488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183737377"
"http://webisa.webdatacommons.org/prov/138164488","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/138164488","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/138164488","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
