"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/153092851","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/153092851","http://webisa.webdatacommons.org/ontology#hasConfidence",0.251286
"http://webisa.webdatacommons.org/prov/153092851","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/153092851","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/153092851","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/153092851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9374280"
"http://webisa.webdatacommons.org/prov/153092851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264315152"
"http://webisa.webdatacommons.org/prov/153092851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400475996"
"http://webisa.webdatacommons.org/prov/153092851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255467459"
"http://webisa.webdatacommons.org/prov/153092851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437792920"
"http://webisa.webdatacommons.org/prov/153092851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421446296"
"http://webisa.webdatacommons.org/prov/153092851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409494984"
"http://webisa.webdatacommons.org/prov/153092851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241346251"
"http://webisa.webdatacommons.org/prov/153092851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197201036"
"http://webisa.webdatacommons.org/prov/153092851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282381531"
"http://webisa.webdatacommons.org/prov/153092851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365466977"
"http://webisa.webdatacommons.org/prov/153092851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45038321"
"http://webisa.webdatacommons.org/prov/153092851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250314007"
"http://webisa.webdatacommons.org/prov/153092851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/153092851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/153092851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/153092851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
