"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/465468920","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/465468920","http://webisa.webdatacommons.org/ontology#hasConfidence",0.294535
"http://webisa.webdatacommons.org/prov/465468920","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/465468920","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/465468920","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/465468920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438606205"
"http://webisa.webdatacommons.org/prov/465468920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227951264"
"http://webisa.webdatacommons.org/prov/465468920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82840814"
"http://webisa.webdatacommons.org/prov/465468920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411187402"
"http://webisa.webdatacommons.org/prov/465468920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85034442"
"http://webisa.webdatacommons.org/prov/465468920","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/465468920","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
