"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/91729093","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/91729093","http://webisa.webdatacommons.org/ontology#hasConfidence",0.378587
"http://webisa.webdatacommons.org/prov/91729093","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/91729093","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/91729093","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/91729093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246275330"
"http://webisa.webdatacommons.org/prov/91729093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296993471"
"http://webisa.webdatacommons.org/prov/91729093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24808498"
"http://webisa.webdatacommons.org/prov/91729093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8791515"
"http://webisa.webdatacommons.org/prov/91729093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285284512"
"http://webisa.webdatacommons.org/prov/91729093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/91729093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
