"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_ammunition_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sophisticated_weapon_"
"http://webisa.webdatacommons.org/concept/light+machine_gun_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sophisticated_weapon_"
"http://webisa.webdatacommons.org/concept/machine_gun_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sophisticated_weapon_"
"http://webisa.webdatacommons.org/concept/_ak-47_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sophisticated_weapon_"
"http://webisa.webdatacommons.org/concept/_submarine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sophisticated_weapon_"
"http://webisa.webdatacommons.org/concept/_ground_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sophisticated_weapon_"
"http://webisa.webdatacommons.org/concept/_gun_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sophisticated_weapon_"
"http://webisa.webdatacommons.org/concept/_rpg_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sophisticated_weapon_"
"http://webisa.webdatacommons.org/concept/_system_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sophisticated_weapon_"
"http://webisa.webdatacommons.org/concept/_target_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sophisticated_weapon_"
"http://webisa.webdatacommons.org/concept/rocket_launcher_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sophisticated_weapon_"
"http://webisa.webdatacommons.org/concept/_bomb_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sophisticated_weapon_"
"http://webisa.webdatacommons.org/concept/_grenade_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sophisticated_weapon_"
"http://webisa.webdatacommons.org/concept/_rocket_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sophisticated_weapon_"
"http://webisa.webdatacommons.org/concept/_tank_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sophisticated_weapon_"
"http://webisa.webdatacommons.org/concept/_missile_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sophisticated_weapon_"
"http://webisa.webdatacommons.org/concept/battle_tank_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sophisticated_weapon_"
"http://webisa.webdatacommons.org/concept/syrian_rebel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sophisticated_weapon_"
"http://webisa.webdatacommons.org/concept/hand_grenade_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sophisticated_weapon_"
"http://webisa.webdatacommons.org/concept/surface-to-air_missile_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sophisticated_weapon_"
"http://webisa.webdatacommons.org/concept/ray_gun_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sophisticated_weapon_"
"http://webisa.webdatacommons.org/concept/anti-aircraft_missile_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sophisticated_weapon_"
"http://webisa.webdatacommons.org/concept/heavy_mortar_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sophisticated_weapon_"
"http://webisa.webdatacommons.org/concept/anti-aircraft_system_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/sophisticated_weapon_"
