"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/93422194","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/93422194","http://webisa.webdatacommons.org/ontology#hasConfidence",0.144211
"http://webisa.webdatacommons.org/prov/93422194","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/93422194","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/93422194","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/93422194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113422685"
"http://webisa.webdatacommons.org/prov/93422194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145038194"
"http://webisa.webdatacommons.org/prov/93422194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401731820"
"http://webisa.webdatacommons.org/prov/93422194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393098940"
"http://webisa.webdatacommons.org/prov/93422194","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/93422194","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/93422194","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/93422194","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
