"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/87272883","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/87272883","http://webisa.webdatacommons.org/ontology#hasConfidence",0.158216
"http://webisa.webdatacommons.org/prov/87272883","http://webisa.webdatacommons.org/ontology#hasFrequency",66
"http://webisa.webdatacommons.org/prov/87272883","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/87272883","http://webisa.webdatacommons.org/ontology#hasPldSpread",32
"http://webisa.webdatacommons.org/prov/87272883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224063671"
"http://webisa.webdatacommons.org/prov/87272883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261280279"
"http://webisa.webdatacommons.org/prov/87272883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329783155"
"http://webisa.webdatacommons.org/prov/87272883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399381138"
"http://webisa.webdatacommons.org/prov/87272883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51958291"
"http://webisa.webdatacommons.org/prov/87272883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434556791"
"http://webisa.webdatacommons.org/prov/87272883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132039188"
"http://webisa.webdatacommons.org/prov/87272883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429813501"
"http://webisa.webdatacommons.org/prov/87272883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388475729"
"http://webisa.webdatacommons.org/prov/87272883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100414361"
"http://webisa.webdatacommons.org/prov/87272883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425774599"
"http://webisa.webdatacommons.org/prov/87272883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246081028"
"http://webisa.webdatacommons.org/prov/87272883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345757461"
"http://webisa.webdatacommons.org/prov/87272883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154217918"
"http://webisa.webdatacommons.org/prov/87272883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138143528"
"http://webisa.webdatacommons.org/prov/87272883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253661064"
"http://webisa.webdatacommons.org/prov/87272883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253667156"
"http://webisa.webdatacommons.org/prov/87272883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175719004"
"http://webisa.webdatacommons.org/prov/87272883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452799521"
"http://webisa.webdatacommons.org/prov/87272883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85574636"
"http://webisa.webdatacommons.org/prov/87272883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404159386"
"http://webisa.webdatacommons.org/prov/87272883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271286592"
"http://webisa.webdatacommons.org/prov/87272883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170938191"
"http://webisa.webdatacommons.org/prov/87272883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275043725"
"http://webisa.webdatacommons.org/prov/87272883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143580299"
"http://webisa.webdatacommons.org/prov/87272883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348410892"
"http://webisa.webdatacommons.org/prov/87272883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385028796"
"http://webisa.webdatacommons.org/prov/87272883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320886769"
"http://webisa.webdatacommons.org/prov/87272883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75118464"
"http://webisa.webdatacommons.org/prov/87272883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426782679"
"http://webisa.webdatacommons.org/prov/87272883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53928441"
"http://webisa.webdatacommons.org/prov/87272883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228776921"
"http://webisa.webdatacommons.org/prov/87272883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364479756"
"http://webisa.webdatacommons.org/prov/87272883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206822128"
"http://webisa.webdatacommons.org/prov/87272883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273347534"
"http://webisa.webdatacommons.org/prov/87272883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233068903"
"http://webisa.webdatacommons.org/prov/87272883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419188059"
"http://webisa.webdatacommons.org/prov/87272883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288567762"
"http://webisa.webdatacommons.org/prov/87272883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406057996"
"http://webisa.webdatacommons.org/prov/87272883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233399199"
"http://webisa.webdatacommons.org/prov/87272883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171563938"
"http://webisa.webdatacommons.org/prov/87272883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437962103"
"http://webisa.webdatacommons.org/prov/87272883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145903449"
"http://webisa.webdatacommons.org/prov/87272883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443753644"
"http://webisa.webdatacommons.org/prov/87272883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325204884"
"http://webisa.webdatacommons.org/prov/87272883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335121336"
"http://webisa.webdatacommons.org/prov/87272883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195776229"
"http://webisa.webdatacommons.org/prov/87272883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449053098"
"http://webisa.webdatacommons.org/prov/87272883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79560111"
"http://webisa.webdatacommons.org/prov/87272883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250661120"
"http://webisa.webdatacommons.org/prov/87272883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356013146"
"http://webisa.webdatacommons.org/prov/87272883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184896650"
"http://webisa.webdatacommons.org/prov/87272883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338473025"
"http://webisa.webdatacommons.org/prov/87272883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435927686"
"http://webisa.webdatacommons.org/prov/87272883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110039355"
"http://webisa.webdatacommons.org/prov/87272883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151593006"
"http://webisa.webdatacommons.org/prov/87272883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192735969"
"http://webisa.webdatacommons.org/prov/87272883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435959393"
"http://webisa.webdatacommons.org/prov/87272883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27787829"
"http://webisa.webdatacommons.org/prov/87272883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113499907"
"http://webisa.webdatacommons.org/prov/87272883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153560233"
"http://webisa.webdatacommons.org/prov/87272883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356165437"
"http://webisa.webdatacommons.org/prov/87272883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273219312"
"http://webisa.webdatacommons.org/prov/87272883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74472012"
"http://webisa.webdatacommons.org/prov/87272883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321551531"
"http://webisa.webdatacommons.org/prov/87272883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137830040"
"http://webisa.webdatacommons.org/prov/87272883","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/87272883","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/87272883","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/87272883","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/87272883","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/87272883","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/87272883","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/87272883","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/87272883","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/87272883","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/87272883","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
