"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/7866476","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/7866476","http://webisa.webdatacommons.org/ontology#hasConfidence",0.159312
"http://webisa.webdatacommons.org/prov/7866476","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/7866476","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/7866476","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/7866476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196221444"
"http://webisa.webdatacommons.org/prov/7866476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208239004"
"http://webisa.webdatacommons.org/prov/7866476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18383351"
"http://webisa.webdatacommons.org/prov/7866476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213680042"
"http://webisa.webdatacommons.org/prov/7866476","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/7866476","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/7866476","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
