"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/226038632","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/226038632","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0738221
"http://webisa.webdatacommons.org/prov/226038632","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/226038632","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/226038632","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/226038632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375511189"
"http://webisa.webdatacommons.org/prov/226038632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15069486"
"http://webisa.webdatacommons.org/prov/226038632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236606715"
"http://webisa.webdatacommons.org/prov/226038632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/226038632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/226038632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
