"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/5482642","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/5482642","http://webisa.webdatacommons.org/ontology#hasConfidence",0.38904
"http://webisa.webdatacommons.org/prov/5482642","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/5482642","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/5482642","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/5482642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166710184"
"http://webisa.webdatacommons.org/prov/5482642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284849290"
"http://webisa.webdatacommons.org/prov/5482642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68628290"
"http://webisa.webdatacommons.org/prov/5482642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279494388"
"http://webisa.webdatacommons.org/prov/5482642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194329715"
"http://webisa.webdatacommons.org/prov/5482642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58204996"
"http://webisa.webdatacommons.org/prov/5482642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163109908"
"http://webisa.webdatacommons.org/prov/5482642","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/5482642","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/5482642","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/5482642","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
