"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/310553521","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/310553521","http://webisa.webdatacommons.org/ontology#hasConfidence",0.207
"http://webisa.webdatacommons.org/prov/310553521","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/310553521","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/310553521","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/310553521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76172445"
"http://webisa.webdatacommons.org/prov/310553521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181110664"
"http://webisa.webdatacommons.org/prov/310553521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99050924"
"http://webisa.webdatacommons.org/prov/310553521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367063568"
"http://webisa.webdatacommons.org/prov/310553521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295674735"
"http://webisa.webdatacommons.org/prov/310553521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/310553521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
