"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/12927923","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/12927923","http://webisa.webdatacommons.org/ontology#hasConfidence",0.213553
"http://webisa.webdatacommons.org/prov/12927923","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/12927923","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/12927923","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/12927923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426662037"
"http://webisa.webdatacommons.org/prov/12927923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72399533"
"http://webisa.webdatacommons.org/prov/12927923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281525156"
"http://webisa.webdatacommons.org/prov/12927923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409908236"
"http://webisa.webdatacommons.org/prov/12927923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305617814"
"http://webisa.webdatacommons.org/prov/12927923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310576389"
"http://webisa.webdatacommons.org/prov/12927923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71998795"
"http://webisa.webdatacommons.org/prov/12927923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60067770"
"http://webisa.webdatacommons.org/prov/12927923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310207526"
"http://webisa.webdatacommons.org/prov/12927923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7938688"
"http://webisa.webdatacommons.org/prov/12927923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134708542"
"http://webisa.webdatacommons.org/prov/12927923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310906705"
"http://webisa.webdatacommons.org/prov/12927923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155485454"
"http://webisa.webdatacommons.org/prov/12927923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195194270"
"http://webisa.webdatacommons.org/prov/12927923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/12927923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
