"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/392867413","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/392867413","http://webisa.webdatacommons.org/ontology#hasConfidence",0.526442
"http://webisa.webdatacommons.org/prov/392867413","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/392867413","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/392867413","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/392867413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434537437"
"http://webisa.webdatacommons.org/prov/392867413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434362350"
"http://webisa.webdatacommons.org/prov/392867413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285027383"
"http://webisa.webdatacommons.org/prov/392867413","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/392867413","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
