"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/191196964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/191196964","http://webisa.webdatacommons.org/ontology#hasConfidence",0.24696
"http://webisa.webdatacommons.org/prov/191196964","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/191196964","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/191196964","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/191196964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188685341"
"http://webisa.webdatacommons.org/prov/191196964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417291121"
"http://webisa.webdatacommons.org/prov/191196964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31024616"
"http://webisa.webdatacommons.org/prov/191196964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456016616"
"http://webisa.webdatacommons.org/prov/191196964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415871423"
"http://webisa.webdatacommons.org/prov/191196964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232148443"
"http://webisa.webdatacommons.org/prov/191196964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264787188"
"http://webisa.webdatacommons.org/prov/191196964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365046941"
"http://webisa.webdatacommons.org/prov/191196964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38877529"
"http://webisa.webdatacommons.org/prov/191196964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368690966"
"http://webisa.webdatacommons.org/prov/191196964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135878370"
"http://webisa.webdatacommons.org/prov/191196964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84676998"
"http://webisa.webdatacommons.org/prov/191196964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30508050"
"http://webisa.webdatacommons.org/prov/191196964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269254328"
"http://webisa.webdatacommons.org/prov/191196964","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/191196964","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/191196964","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/191196964","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/191196964","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/191196964","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/191196964","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/191196964","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/191196964","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
