"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/304135137","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/304135137","http://webisa.webdatacommons.org/ontology#hasConfidence",0.108061
"http://webisa.webdatacommons.org/prov/304135137","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/304135137","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/304135137","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/304135137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287407947"
"http://webisa.webdatacommons.org/prov/304135137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385426109"
"http://webisa.webdatacommons.org/prov/304135137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424832682"
"http://webisa.webdatacommons.org/prov/304135137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20625562"
"http://webisa.webdatacommons.org/prov/304135137","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/304135137","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
