"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/235625099","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/235625099","http://webisa.webdatacommons.org/ontology#hasConfidence",0.188104
"http://webisa.webdatacommons.org/prov/235625099","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/235625099","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/235625099","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/235625099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110956035"
"http://webisa.webdatacommons.org/prov/235625099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118799704"
"http://webisa.webdatacommons.org/prov/235625099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134727904"
"http://webisa.webdatacommons.org/prov/235625099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392393940"
"http://webisa.webdatacommons.org/prov/235625099","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/235625099","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/235625099","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
