"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/321485804","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/321485804","http://webisa.webdatacommons.org/ontology#hasConfidence",0.310066
"http://webisa.webdatacommons.org/prov/321485804","http://webisa.webdatacommons.org/ontology#hasFrequency",36
"http://webisa.webdatacommons.org/prov/321485804","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/321485804","http://webisa.webdatacommons.org/ontology#hasPldSpread",30
"http://webisa.webdatacommons.org/prov/321485804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422994436"
"http://webisa.webdatacommons.org/prov/321485804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49919976"
"http://webisa.webdatacommons.org/prov/321485804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83510581"
"http://webisa.webdatacommons.org/prov/321485804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300560960"
"http://webisa.webdatacommons.org/prov/321485804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31446747"
"http://webisa.webdatacommons.org/prov/321485804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198067649"
"http://webisa.webdatacommons.org/prov/321485804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249634619"
"http://webisa.webdatacommons.org/prov/321485804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324776722"
"http://webisa.webdatacommons.org/prov/321485804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390744500"
"http://webisa.webdatacommons.org/prov/321485804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173425794"
"http://webisa.webdatacommons.org/prov/321485804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348392808"
"http://webisa.webdatacommons.org/prov/321485804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415675496"
"http://webisa.webdatacommons.org/prov/321485804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454651061"
"http://webisa.webdatacommons.org/prov/321485804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22503022"
"http://webisa.webdatacommons.org/prov/321485804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34601593"
"http://webisa.webdatacommons.org/prov/321485804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95101954"
"http://webisa.webdatacommons.org/prov/321485804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203422509"
"http://webisa.webdatacommons.org/prov/321485804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9531599"
"http://webisa.webdatacommons.org/prov/321485804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431657688"
"http://webisa.webdatacommons.org/prov/321485804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431664280"
"http://webisa.webdatacommons.org/prov/321485804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402876638"
"http://webisa.webdatacommons.org/prov/321485804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337004195"
"http://webisa.webdatacommons.org/prov/321485804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433419689"
"http://webisa.webdatacommons.org/prov/321485804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30467983"
"http://webisa.webdatacommons.org/prov/321485804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212399871"
"http://webisa.webdatacommons.org/prov/321485804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325917492"
"http://webisa.webdatacommons.org/prov/321485804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310481006"
"http://webisa.webdatacommons.org/prov/321485804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403247299"
"http://webisa.webdatacommons.org/prov/321485804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239062548"
"http://webisa.webdatacommons.org/prov/321485804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218434472"
"http://webisa.webdatacommons.org/prov/321485804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324827291"
"http://webisa.webdatacommons.org/prov/321485804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421284782"
"http://webisa.webdatacommons.org/prov/321485804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358113368"
"http://webisa.webdatacommons.org/prov/321485804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203086222"
"http://webisa.webdatacommons.org/prov/321485804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451216042"
"http://webisa.webdatacommons.org/prov/321485804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232538448"
"http://webisa.webdatacommons.org/prov/321485804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/321485804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/321485804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/321485804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/321485804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/321485804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
