"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/54323005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/54323005","http://webisa.webdatacommons.org/ontology#hasConfidence",0.150977
"http://webisa.webdatacommons.org/prov/54323005","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/54323005","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/54323005","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/54323005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264855192"
"http://webisa.webdatacommons.org/prov/54323005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188634684"
"http://webisa.webdatacommons.org/prov/54323005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186129695"
"http://webisa.webdatacommons.org/prov/54323005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90303499"
"http://webisa.webdatacommons.org/prov/54323005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94045037"
"http://webisa.webdatacommons.org/prov/54323005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191410338"
"http://webisa.webdatacommons.org/prov/54323005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430206026"
"http://webisa.webdatacommons.org/prov/54323005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224822196"
"http://webisa.webdatacommons.org/prov/54323005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108752668"
"http://webisa.webdatacommons.org/prov/54323005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223827365"
"http://webisa.webdatacommons.org/prov/54323005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370611578"
"http://webisa.webdatacommons.org/prov/54323005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99365469"
"http://webisa.webdatacommons.org/prov/54323005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370657297"
"http://webisa.webdatacommons.org/prov/54323005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126102054"
"http://webisa.webdatacommons.org/prov/54323005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86529297"
"http://webisa.webdatacommons.org/prov/54323005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443410102"
"http://webisa.webdatacommons.org/prov/54323005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237878582"
"http://webisa.webdatacommons.org/prov/54323005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106891225"
"http://webisa.webdatacommons.org/prov/54323005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107561928"
"http://webisa.webdatacommons.org/prov/54323005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377072906"
"http://webisa.webdatacommons.org/prov/54323005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185142796"
"http://webisa.webdatacommons.org/prov/54323005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148742708"
"http://webisa.webdatacommons.org/prov/54323005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425255966"
"http://webisa.webdatacommons.org/prov/54323005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448791696"
"http://webisa.webdatacommons.org/prov/54323005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25182319"
"http://webisa.webdatacommons.org/prov/54323005","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/54323005","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
