"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/420823018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/420823018","http://webisa.webdatacommons.org/ontology#hasConfidence",0.51507
"http://webisa.webdatacommons.org/prov/420823018","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/420823018","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/420823018","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/420823018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208980747"
"http://webisa.webdatacommons.org/prov/420823018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318037796"
"http://webisa.webdatacommons.org/prov/420823018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323278359"
"http://webisa.webdatacommons.org/prov/420823018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/420823018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
