"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/174432331","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/174432331","http://webisa.webdatacommons.org/ontology#hasConfidence",0.18377
"http://webisa.webdatacommons.org/prov/174432331","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/174432331","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/174432331","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/174432331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154561843"
"http://webisa.webdatacommons.org/prov/174432331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209649436"
"http://webisa.webdatacommons.org/prov/174432331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57454132"
"http://webisa.webdatacommons.org/prov/174432331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285260722"
"http://webisa.webdatacommons.org/prov/174432331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342938434"
"http://webisa.webdatacommons.org/prov/174432331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245211602"
"http://webisa.webdatacommons.org/prov/174432331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3908083"
"http://webisa.webdatacommons.org/prov/174432331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444817002"
"http://webisa.webdatacommons.org/prov/174432331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285378821"
"http://webisa.webdatacommons.org/prov/174432331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318662714"
"http://webisa.webdatacommons.org/prov/174432331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285212236"
"http://webisa.webdatacommons.org/prov/174432331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232817494"
"http://webisa.webdatacommons.org/prov/174432331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88282416"
"http://webisa.webdatacommons.org/prov/174432331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394579458"
"http://webisa.webdatacommons.org/prov/174432331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/174432331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
