"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/101215803","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/101215803","http://webisa.webdatacommons.org/ontology#hasConfidence",0.284429
"http://webisa.webdatacommons.org/prov/101215803","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/101215803","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/101215803","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/101215803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264574650"
"http://webisa.webdatacommons.org/prov/101215803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264583886"
"http://webisa.webdatacommons.org/prov/101215803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306536484"
"http://webisa.webdatacommons.org/prov/101215803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264614363"
"http://webisa.webdatacommons.org/prov/101215803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137683668"
"http://webisa.webdatacommons.org/prov/101215803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264614487"
"http://webisa.webdatacommons.org/prov/101215803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264617929"
"http://webisa.webdatacommons.org/prov/101215803","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/101215803","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
