"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/331779113","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/331779113","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0675603
"http://webisa.webdatacommons.org/prov/331779113","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/331779113","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/331779113","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/331779113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424098317"
"http://webisa.webdatacommons.org/prov/331779113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40501325"
"http://webisa.webdatacommons.org/prov/331779113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291192895"
"http://webisa.webdatacommons.org/prov/331779113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115383393"
"http://webisa.webdatacommons.org/prov/331779113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135405580"
"http://webisa.webdatacommons.org/prov/331779113","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/331779113","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/331779113","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/331779113","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
