"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/325230499","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/325230499","http://webisa.webdatacommons.org/ontology#hasConfidence",0.239274
"http://webisa.webdatacommons.org/prov/325230499","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/325230499","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/325230499","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/325230499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433169846"
"http://webisa.webdatacommons.org/prov/325230499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2637546"
"http://webisa.webdatacommons.org/prov/325230499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193328502"
"http://webisa.webdatacommons.org/prov/325230499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261927858"
"http://webisa.webdatacommons.org/prov/325230499","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/325230499","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/325230499","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
