"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/231098499","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/231098499","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0555607
"http://webisa.webdatacommons.org/prov/231098499","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/231098499","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/231098499","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/231098499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291403721"
"http://webisa.webdatacommons.org/prov/231098499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245098597"
"http://webisa.webdatacommons.org/prov/231098499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372391404"
"http://webisa.webdatacommons.org/prov/231098499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266584204"
"http://webisa.webdatacommons.org/prov/231098499","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/231098499","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
