"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/40162969","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/40162969","http://webisa.webdatacommons.org/ontology#hasConfidence",0.223305
"http://webisa.webdatacommons.org/prov/40162969","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/40162969","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/40162969","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/40162969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227541015"
"http://webisa.webdatacommons.org/prov/40162969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227588771"
"http://webisa.webdatacommons.org/prov/40162969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175152412"
"http://webisa.webdatacommons.org/prov/40162969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175154228"
"http://webisa.webdatacommons.org/prov/40162969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54439586"
"http://webisa.webdatacommons.org/prov/40162969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175158200"
"http://webisa.webdatacommons.org/prov/40162969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175169132"
"http://webisa.webdatacommons.org/prov/40162969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441976121"
"http://webisa.webdatacommons.org/prov/40162969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101631068"
"http://webisa.webdatacommons.org/prov/40162969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227538851"
"http://webisa.webdatacommons.org/prov/40162969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/40162969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/40162969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
