"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/83868469","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/83868469","http://webisa.webdatacommons.org/ontology#hasConfidence",0.649133
"http://webisa.webdatacommons.org/prov/83868469","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/83868469","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/83868469","http://webisa.webdatacommons.org/ontology#hasPldSpread",27
"http://webisa.webdatacommons.org/prov/83868469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388630864"
"http://webisa.webdatacommons.org/prov/83868469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129610587"
"http://webisa.webdatacommons.org/prov/83868469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204155308"
"http://webisa.webdatacommons.org/prov/83868469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338776321"
"http://webisa.webdatacommons.org/prov/83868469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98599146"
"http://webisa.webdatacommons.org/prov/83868469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306066344"
"http://webisa.webdatacommons.org/prov/83868469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244742000"
"http://webisa.webdatacommons.org/prov/83868469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223183476"
"http://webisa.webdatacommons.org/prov/83868469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393134773"
"http://webisa.webdatacommons.org/prov/83868469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213170498"
"http://webisa.webdatacommons.org/prov/83868469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259064696"
"http://webisa.webdatacommons.org/prov/83868469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412867404"
"http://webisa.webdatacommons.org/prov/83868469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266700351"
"http://webisa.webdatacommons.org/prov/83868469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13428262"
"http://webisa.webdatacommons.org/prov/83868469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191535904"
"http://webisa.webdatacommons.org/prov/83868469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149044087"
"http://webisa.webdatacommons.org/prov/83868469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169865134"
"http://webisa.webdatacommons.org/prov/83868469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275617511"
"http://webisa.webdatacommons.org/prov/83868469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313511357"
"http://webisa.webdatacommons.org/prov/83868469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93237912"
"http://webisa.webdatacommons.org/prov/83868469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75268233"
"http://webisa.webdatacommons.org/prov/83868469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285570597"
"http://webisa.webdatacommons.org/prov/83868469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339181839"
"http://webisa.webdatacommons.org/prov/83868469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374112348"
"http://webisa.webdatacommons.org/prov/83868469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345383276"
"http://webisa.webdatacommons.org/prov/83868469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127321488"
"http://webisa.webdatacommons.org/prov/83868469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169610130"
"http://webisa.webdatacommons.org/prov/83868469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/83868469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/83868469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/83868469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/83868469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
