"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/42415765","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/42415765","http://webisa.webdatacommons.org/ontology#hasConfidence",0.250704
"http://webisa.webdatacommons.org/prov/42415765","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/42415765","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/42415765","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/42415765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5356718"
"http://webisa.webdatacommons.org/prov/42415765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169980040"
"http://webisa.webdatacommons.org/prov/42415765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311550234"
"http://webisa.webdatacommons.org/prov/42415765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73000424"
"http://webisa.webdatacommons.org/prov/42415765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8516345"
"http://webisa.webdatacommons.org/prov/42415765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192501979"
"http://webisa.webdatacommons.org/prov/42415765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425086610"
"http://webisa.webdatacommons.org/prov/42415765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266639122"
"http://webisa.webdatacommons.org/prov/42415765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411346217"
"http://webisa.webdatacommons.org/prov/42415765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438073143"
"http://webisa.webdatacommons.org/prov/42415765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189611615"
"http://webisa.webdatacommons.org/prov/42415765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198703968"
"http://webisa.webdatacommons.org/prov/42415765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411491295"
"http://webisa.webdatacommons.org/prov/42415765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179717806"
"http://webisa.webdatacommons.org/prov/42415765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179742555"
"http://webisa.webdatacommons.org/prov/42415765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176184835"
"http://webisa.webdatacommons.org/prov/42415765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214346982"
"http://webisa.webdatacommons.org/prov/42415765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188333454"
"http://webisa.webdatacommons.org/prov/42415765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91678092"
"http://webisa.webdatacommons.org/prov/42415765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281604832"
"http://webisa.webdatacommons.org/prov/42415765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374413970"
"http://webisa.webdatacommons.org/prov/42415765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166919112"
"http://webisa.webdatacommons.org/prov/42415765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145756281"
"http://webisa.webdatacommons.org/prov/42415765","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/42415765","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
