"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/135916860","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/135916860","http://webisa.webdatacommons.org/ontology#hasConfidence",0.311321
"http://webisa.webdatacommons.org/prov/135916860","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/135916860","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/135916860","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/135916860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47615082"
"http://webisa.webdatacommons.org/prov/135916860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47654273"
"http://webisa.webdatacommons.org/prov/135916860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287582781"
"http://webisa.webdatacommons.org/prov/135916860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414377600"
"http://webisa.webdatacommons.org/prov/135916860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47366354"
"http://webisa.webdatacommons.org/prov/135916860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308262924"
"http://webisa.webdatacommons.org/prov/135916860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47588984"
"http://webisa.webdatacommons.org/prov/135916860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270078398"
"http://webisa.webdatacommons.org/prov/135916860","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/135916860","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
