"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/301498978","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/301498978","http://webisa.webdatacommons.org/ontology#hasConfidence",0.27584
"http://webisa.webdatacommons.org/prov/301498978","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/301498978","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/301498978","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/301498978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205116515"
"http://webisa.webdatacommons.org/prov/301498978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95225664"
"http://webisa.webdatacommons.org/prov/301498978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102722008"
"http://webisa.webdatacommons.org/prov/301498978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102726241"
"http://webisa.webdatacommons.org/prov/301498978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/301498978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
