"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/304344560","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/304344560","http://webisa.webdatacommons.org/ontology#hasConfidence",0.106071
"http://webisa.webdatacommons.org/prov/304344560","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/304344560","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/304344560","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/304344560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86232308"
"http://webisa.webdatacommons.org/prov/304344560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124166411"
"http://webisa.webdatacommons.org/prov/304344560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426531309"
"http://webisa.webdatacommons.org/prov/304344560","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/304344560","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/304344560","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
