"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/431208889","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/431208889","http://webisa.webdatacommons.org/ontology#hasConfidence",0.128571
"http://webisa.webdatacommons.org/prov/431208889","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/431208889","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/431208889","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/431208889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88578331"
"http://webisa.webdatacommons.org/prov/431208889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209927204"
"http://webisa.webdatacommons.org/prov/431208889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127512933"
"http://webisa.webdatacommons.org/prov/431208889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437646040"
"http://webisa.webdatacommons.org/prov/431208889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263115150"
"http://webisa.webdatacommons.org/prov/431208889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453986779"
"http://webisa.webdatacommons.org/prov/431208889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451040322"
"http://webisa.webdatacommons.org/prov/431208889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/431208889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/431208889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/431208889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/431208889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/431208889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
